Lp.,"ID kursu","Nazwa produktu",Opis,Typ,"Sciezka kariery",Kategoria,"Czas trwania"
1,884,"Kurs Photoshop kreatywne techniki pracy","Zobacz jak tworzyć niesamowite efekty w programie Photoshop. Szybko opanujesz liczne techniki: od pracy z kolorem, przez światła i cienie, HDR, rozmycia i pracę z warstwami po najróżniejsze efekty i stylizacje.",Szkolenie,"Photoshop Designer","Fotografia i wideo","4 godziny"
2,909,"Kurs After Effects - tworzenie czołówek","Zobacz jak tworzyć profesjonalne czołówki w programie After Effects. Wszystkie techniki jakie poznasz są uniwersalne i z powodzeniem wykorzystasz je przy pracy nad dowolnymi projektami. To niemal 6 godzin praktycznej wiedzy.",Szkolenie,-,"Fotografia i wideo","6 godzin"
3,910,"Kurs Photoshop kreatywna fotografia ślubna","Jeśli chcesz tworzyć profesjonalne fotografie ślubne to ten kurs jest właśnie dla Ciebie. Wykorzystaj program Photoshop w swojej pracy, poznaj przydatne techniki retuszu, twórz własne kompozycje i filtry i zachwycaj gotowymi projektami.",Szkolenie,-,"Fotografia i wideo","2,5 godziny"
4,920,"Kodeki i kompresja wideo","Prawidłowy zapis tworzonego filmu to jedno z najważniejszych zagadnień procesu montażu. Z tym kursem zdobędziesz obszerną wiedzę na temat popularnych kodeków, dowiesz się jak kompresować materiał, aby jego jakość była jak najlepsza.",Szkolenie,-,"Fotografia i wideo","2,5 godziny"
5,921,"Kurs HTML5 zaawansowany","Kurs przeznaczony jest dla użytkowników, którzy znają podstawy HTML i chcą rozwinąć swoje umiejętności z naciskiem na funkcjonalności oferowane przez najnowszą specyfikację tego języka. Poznasz najnowsze funkcje HTML5, m.in. geolokalizację, przechowywanie danych, drag&drop i wiele więcej.",Szkolenie,-,Programowanie,"5 godzin"
6,922,"Kurs CSS3 zaawansowany","Wzbogać swoją stronę o ciekawe efekty wizualne bez używania dodatkowych skryptów i bibliotek. Szkolenie przeznaczone jest dla osób, które chcą tworzyć strony atrakcyjne wizualnie z użyciem najnowszych trendów i technologii. Jest doskonałym wyborem dla użytkowników, którzy znają już podstawy CSS.",Szkolenie,-,Programowanie,"5 godzin"
7,926,"Kurs Maya - od interfejsu do modelowania","Maya to profesjonalne narzędzie do modelowania 3D i tworzenia animacji. Z tym kursem szybko zrozumiesz na czym polega praca w programie, dowiesz się jak konfigurować środowisko, dobierać ustawienia obiektów czy korzystać z dostępnych narzędzi.",Szkolenie,-,Projektowanie,"8,5 godziny"
8,930,"Kurs After Effects - tworzenie animacji","Z tym kursem poznasz liczne techniki tworzenia animacji. Zobaczysz kompletny proces tworzenia 8 projektów, które będziesz mógł później dowolnie modyfikować. Dzięki praktycznemu podejściu zdobędziesz umiejętności, które wykorzystasz w swojej pracy.",Szkolenie,-,"Fotografia i wideo","4 godziny"
9,933,"Kurs Maya - od teksturowania do animacji","Kurs to idealne rozwiązanie dla tych, którzy znają podstawy modelowania i chcą poznać techniki teksturowania i tworzenia animacji. Dowiesz się jak pracować z kamerą, światłem i materiałami, poznasz możliwości animowania i renderowania obiektów.",Szkolenie,-,Projektowanie,"10,5 godziny"
10,943,"Kurs Excel - zaawansowane funkcje i formuły","Kurs przeznaczony jest dla osób, które chcą w pełni wykorzystać potencjał funkcji oraz formuł programu Excel. Poznasz przydatne techniki tworzenia formuł i będziesz w stanie za ich pomocą rozwiązać każdy nawet bardzo złożony problem. ",Szkolenie,"Specjalista MS Excel","IT i oprogramowanie","3,5 godziny"
11,945,"Kurs Excel - tabele przestawne","Kurs przeznaczony jest dla każdego użytkownika programu Excel, który chce szybko opanować tworzenie i wykorzystanie tabel przestawnych. Wiedza wyniesiona z kursu  pozwoli ci na swobodną pracę z tabelami przestawnymi. ",Szkolenie,"Specjalista MS Excel","IT i oprogramowanie","2,5 godziny"
12,946,"Kurs Cinema 4D - esencja","Wśród programów do tworzenia animacji 3D lub wizualizacji Cinema 4D zyskuje coraz większą popularność. Z tym kursem <strong>od podstaw</strong> poznasz wszystkie narzędzia programu, będziesz z łatwością poruszał się po interfejsie i sam stworzysz własne animacje.",Szkolenie,-,Projektowanie,"5 godzin"
13,947,"Kurs After Effects - efekty 3D","Wkorzystaj możliwości programu i twórz niesamowite efekty 3D. Krok po kroku stworzysz 5 różnych projektów, dzięki którym poznasz profesjonalne metody współpracy After Effects z takimi programami jak 3dsMax i Photoshop.",Szkolenie,-,"Fotografia i wideo","6 godzin"
14,948,"Kurs Access 2013 od podstaw","Kurs przeznaczony jest dla osób, które chcą zupełnie od zera poznać wszystkie kluczowe narzędzia Accessa. Nawet jeśli znasz już podstawy programu to ten kurs wciąż jest dobrym wyborem: to doskonała okazja do podsumowania dotychczasowej wiedzy oraz do poznania nowych narzędzi i technik, które sprawią, że będziesz pracować sprawniej.",Szkolenie,"Specjalista MS Access","IT i oprogramowanie","3 godziny"
15,949,"Kurs Access - kwerendy","Kurs przeznaczony jest dla użytkowników, którzy chcą w pełni wykorzystać potencjał kwerend w programie Access. Wiedza wyniesiona z kursu pozwoli ci na swobodną pracę z kwerendami. Opanujesz techniki i rozwiązania, które pozwolą ci szybko tworzyć kwerendy dowolnego typu.",Szkolenie,"Specjalista MS Access","IT i oprogramowanie","2,5 godziny"
